Building Name,Nature,District,Region,Address,latitude,longitude,,
Repulse Bay Dry Weather Flow Interception Pumping Chamber No.1,SPS,Repulse Bay,HK,"Beach Road, Repulse Bay, Hong Kong ( inside at Beach Bldg.)",22.236895 ,114.197089 ,,
Repulse Bay Dry Weather Flow Interception Pumping Chamber No.2,SPS,Repulse Bay,HK,"Beach Road, Repulse Bay, Hong Kong",22.238194 ,114.194878 ,,
Repulse Bay Main SPS,SPS,Repulse Bay,HK,"51 Seaview Promenade, Repulse Bay, Hong Kong",22.236231 ,114.190182 ,,
Sai Kung Area 4 SPS,SPS,Sai Kung,NT,"Mei Tak Street, Sai Kung",22.385102 ,114.275052 ,,
Sai Kung SPS No.1,SPS,Sai Kung,NT,"Pak Kong Road, Sai Kung",22.375134 ,114.261603 ,,
Sai Kung SPS No.2,SPS,Sai Kung,NT,"Fuk Man Road, Sai Kung",22.381383 ,114.273806 ,,
Sai Kung SPS No.3,SPS,Sai Kung,NT,"Tui Min Hoi Village, Sai Kung",22.377659 ,114.271217 ,,
Sai Kung STW,STW,Sai Kung,NT,"Wa Fuk Street, Tui Min Hoi, Sai Kung.",22.374101 ,114.273970 ,,
Sam Ka Tsuen Dry Weather Flow Interception Pumping Chamber,SPS,Lei Yue Mun,KLN,"Lei Yue Mun Path, Yau Tong, Kowloon",22.292519 ,114.238988 ,,
Sam Mun Tsai SPS No. 1,SPS,Tai Po,NT,"Sam Mun Tsai New Village,Tai Po",22.455888 ,114.213689 ,,
Sam Mun Tsai SPS No. 2,SPS,Tai Po,NT,"Sam Mun Tsai New Village,Tai Po",22.454756 ,114.214263 ,,
Sam Mun Tsai SPS No. 3,SPS,Tai Po,NT,"Sam Mun Tsai New Village,Tai Po",22.453334 ,114.212740 ,,
Sam Shing SPS ,SPS,Tuen Mun,NT,Cafeteria Old Beach  Castle Peak Road  Tuen Mun New Territories  Hong Kong,22.375992 ,113.985267 ,,
San Lau Street Low Flow SPS,SPS,Sha Tau Kok,NT,"San Lau Street, Sha Tau Kok, New Territories",22.544595 ,114.225696 ,,
San Po Kong Sewage Pumping Chamber,SPS,Kowloon City/Wong Tai Sin,KLN,"Prince Edward Road East, San Po Kong, Kowloon",22.334903 ,114.201056 ,,
San Po Street SPS,SPS,Fanling/Sheung Shui,NT,"Area 4B, San Wan Road, Shek Wu Hui, Sheung Shui, New Territories",22.508209 ,114.121803 ,,
San Tin Inflatable Dam,ID,Lok Ma Chau,NT,"Tun Yu Road, Lok Ma Chau, New Territories",22.514380 ,114.069892 ,,
San Tin Low Flow PS,SPS,Lok Ma Chau,NT,"Tun Yu Road, Lok Ma Chau, New Territories",22.514380 ,114.069892 ,,
San Tin SmPS,StormPS,Yuen Long ,NT,"San Tin Tsuen, Yan Shau Wai, San Tin, N.T. ",22.502039 ,114.073731 ,,
San Wai PTW,PTW,Yuen Long ,NT,"Ha Tsuen Road, Yuen Long, N.T. ",22.447293 ,113.982539 ,,
San Wai SPS,SPS,Fanling/Sheung Shui,NT,"San Wai, Fanling, New Territories",22.507994 ,114.147504 ,,
San Wai STW,STW,Yuen Long ,NT,"Ha Tsuen Road, Yuen Long, N.T. ",22.448240 ,113.982500 ,,
Sandy PTW,STW,Mid Level/Pokfulam,HK,"6 Sha Wan Drive, Sandy Bay Road, Pok Fu Lam, Hong Kong",22.270575 ,114.123288 ,,
Sapphire Path Intermediate SPS,SPS,Sai Kung/Clear Water Bay,NT,"Sapphire Path, Sai Kung",22.320521 ,114.275907 ,,
Sha Lan SPS,SPS,Tai Po,NT,"Sha Lan Road, Tai Po",22.459359 ,114.208530 ,,
Sha Po SPS,SPS,Yuen Long ,NT,"San Tam Rd, Kam Tin, Yuen Long, N.T.",22.455949 ,114.052387 ,,
Sha Po Tsuen SmPS,StormPS,Yuen Long ,NT,"Sha Po Tsuen Rd, Kam Tin, Yuen Long, N.T.",22.452117 ,114.054255 ,,
Sha Tau Kok Road Kwan Tei River SPS,SPS,Fanling/Sheung Shui,NT,"Sha Tau Kok Road - Lung Yeuk Tau near Kwan Tei River, New Territories",22.510459 ,114.161990 ,,
Sha Tau Kok Road Ma Liu Shui San Tsuen SPS,SPS,Fanling/Sheung Shui,NT,"Sha Tau Kok Road - Lung Yeuk Tau near Tung Chun Soy Sauce & Canned Food, New Territories",22.509080 ,114.158126 ,,
Sha Tau Kok Road Ma Mei Ha SPS,SPS,Ping Che,NT,"Sha Tau Kok Road - Ma Mei Ha near Roundabout, New Territories",22.513287 ,114.167302 ,,
Sha Tau Kok Road San Uk Tsuen SPS,SPS,Fanling/Sheung Shui,NT,"Sha Tau Kok Road - Lung Yeuk Tau near Sui Wan Road, New Territories",22.503927 ,114.149288 ,,
Sha Tau Kok Road San Wai Barracks SPS,SPS,Fanling/Sheung Shui,NT,"Sha Tau Kok Road - Lung Yeuk Tau near San Wai Barracks, New Territories",22.505939 ,114.152366 ,,
Sha Tau Kok Road Tai Tong Wu SPS,SPS,Ping Che,NT,"Sha Tau Kok Road - Wo Hang, New Territories",22.521586 ,114.178398 ,,
Sha Tau Kok STW ,STW,Sha Tau Kok,NT,"Area 10, Sha Tau Kok Road, Sha Tau Kok, New Territories",22.544235 ,114.220237 ,,
Sha Tin STW,STW,Sha Tin,NT,"1 Shui Chong Street, Sha Tin",22.406754 ,114.213660 ,,
Sha Tsui Correctional Institution No.1 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Pik Reservoir Road, Lantau Island.",22.223081 ,113.891299 ,,
Sha Tsui Correctional Institution No.2 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Pik Reservoir Road, Lantau Island.",22.222925 ,113.891055 ,,
Sha Tsui Correctional Institution No.3 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Pik Reservoir Road, Lantau Island.",22.223332 ,113.893543 ,,
Sha Tsui Correctional Institution No.4 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Pik Reservoir Road, Lantau Island.",22.224258 ,113.893610 ,,
Sha Tsui Correctional Institution Sewage Treatment Plant,STW,Island District (South Lantau),NT,"35 Shek Pik Reservoir Road, Lantau Island.",22.224908 ,113.893802 ,,
Sham Shui Po No.1 Sewage Screening Plant,SPS,Sham Shui Po,KLN,"Yen Chow street, Sham Shui Po, Kowloon ",22.327536 ,114.156872 ,,
Sham Shui Po No.2 Sewage Screening Plant,SPS,Sham Shui Po,KLN,"Yen Chow street, Sham Shui Po, Kowloon ",22.327731 ,114.156616 ,,
Sham Tseng SPS,SPS,Tsuen Wan,NT,"Sham Tseng Tsuen Road, Sham Tseng, Tsuen Wan, NT",22.367896 ,114.059146 ,,
Sham Tseng STW,STW,Tsuen Wan,NT,33 Sham Tze Street Sham Tseng  New Territories  Hong Kong,22.364445 ,114.064991 ,,
Shatin Main SPS,SPS,Sha Tin ,NT,"Yuen Wo Road, Sha Tin",22.389905 ,114.199526 ,,
Shau Kei Wan PTW,STW,Shau Kei Wan,HK,"11, Tam Kung Temple Road, Shau Kei Wan, Hong Kong",22.283059 ,114.230993 ,,
Shek Chung Au SPS,SPS,Sha Tau Kok,NT,"Sha Tau Kok Road - Shek Chung Au, New Territories",22.536659 ,114.210291 ,,
Shek O Beach SPS,SPS,Shek O,HK,"Shek O Beach, Hong Kong",22.229657 ,114.251967 ,,
Shek O PTW,STW,Shek O,HK,"Shek O Village Road, Hong Kong ( near Shek O Rocky Bay )",22.230978 ,114.252990 ,,
Shek O Road Dry Weather Flow Interception Pumping Station,SPS,Shek O,HK,"28 Shek O Road, Hong Kong (near Shek O Bus Terminal)",22.231008 ,114.250404 ,,
Shek Pik Rotating Biological Contactor Plant,STW,Island District (South Lantau),NT,"47 Shek Pik Reservoir Road, Shek Pik, Lantau Island.",22.225060 ,113.893818 ,,
Shek Tsai Wan Sewage Pumping Station,SPS,Tsuen Wan District,NT,"Shek Tsai Wan, Ma Wan.",22.350505 ,114.057209 ,,
Shek Wu Hui STW,STW,Sheung Shui,NT,"San Wan Road, Shek Wu Hui, Sheung Shui, New Territories",22.510603 ,114.119418 ,,
Sheung Cheung Wai SmPS No.1,StormPS,Yuen Long ,NT,"Sheung Cheung Wai, Ping Ha Road, Ping Shan, Yuen Long, N.T.   ",22.446565 ,114.005293 ,,
Sheung Cheung Wai SmPS No.2,StormPS,Yuen Long ,NT,"Sheung Cheung Wai, Ping Ha Road, Ping Shan, Yuen Long, N.T.",22.446337 ,114.005428 ,,
Sheung Shui Heung SmPS,StormPS,Fanling/Sheung Shui,NT,"Po Wan Road, Shek Wu Hui, Sheung Shui, New Territories",22.511184 ,114.121952 ,,
Sheung Shui Wai Moat Water Circulation PS No.1,SPS,Fanling/Sheung Shui,NT,"Sheung Shui Wai Moat, Wai Loy Tsuen, Sheung Shui, New Territories",22.510300 ,114.123091 ,,
Sheung Shui Wai Moat Water Circulation PS No.2,SPS,Fanling/Sheung Shui,NT,"Sheung Shui Wai Moat, Wai Loy Tsuen, Sheung Shui, New Territories",22.510300 ,114.123091 ,,
Sheung Wan SmPS,StormPS,Central & Western District,HK,"Chung Kong Road, Sheung Wan, Hong Kong",22.289243 ,114.149387 ,,
Sheung Wo Che SPS,SPS,Sha Tin ,NT,"Sheung Wo Che Village, Sha Tin",22.386016 ,114.189766 ,,
Shing Fung Road SPS,SPS,Kowloon City,KLN,"Shing Fung Road, Kai Tak, Kowloon",22.307150 ,114.214687 ,,
Shuen Wan Leachate Pre-treatment Works,PTW,Tai Po,NT,"Tai Po Sewage Treatment Works, 7 Dai Kwai Street, Tai Po Industrial Estate, Tai Po, N.T. ",22.457950 ,114.191965 ,,
Shuen Wan SmPS,StormPS,Tai Po,NT,"Ting Kok Road near Tung Tsz Road, Tai Po",22.467377 ,114.209318 ,,
Shui Pin Tsuen SmPS,StormPS,Yuen Long ,NT,"Town Peak Road North, Shui Pin Tsuen, Yuen Long, N.T.",22.443299 ,114.020421 ,,
Shui Pin Wai SmPS,StormPS,Yuen Long ,NT,"Shui Pin Wai Road, Shui Pin Wai, Yuen Long, N.T.",22.445218 ,114.018381 ,,
Shui Tsiu San Tsuen Road SPS,SPS,Yuen Long ,NT," Shui Tsiu San Tsuen Road, Shui Tsiu San Tsuen, Yuen Long, N.T.",22.426727 ,114.027335 ,,
Shui Wai SmPS,StormPS,Tai Po,NT,"Tai Po Tau, Shui Wai Road ",22.451547 ,114.156960 ,,
Shui Wai Vacuum SPS ,SPS,Tai Po,NT,"Tai Wo Section, Tai Po Road,Tai Po",22.452796 ,114.157821 ,,
Shum Wan Road SPS,SPS,Wong Chuk Hang,HK,"9 Shum Wan Road, Wong Chuk Hang, Hong Kong",22.243553 ,114.164369 ,,
Shun Lung Street SPS,SPS,Sha Tau Kok,NT,"Shun Lung Street, Sha Tau Kok, New Territories",22.545157 ,114.224021 ,,
Sik Kong Tsuen SmPS,StormPS,Yuen Long ,NT,"Sik Kong Tsuen,Ha Tsuen, Yuen Long, N.T.",22.449856 ,113.992206 ,,
Sik Kong Wai SmPS,StormPS,Yuen Long ,NT,"Sik Kong Wai,Ha Tsuen, Yuen Long, N.T.",22.449537 ,113.991262 ,,
Silver Cape Road SPS,SPS,Sai Kung/Clear Water Bay,NT,"Silver Cape Road, Sai Kung",22.321410 ,114.273505 ,,
Silver Star Path SPS,SPS,Sai Kung/Clear Water Bay,NT,Silver Star Path. Sai Kung,22.323560 ,114.270769 ,,
"Siu Ho Wan Portion ""J"" Sewage Pumping Station",SPS,Island District (North Lantau),NT,"Sham Fung Road, Siu Ho Wan, Lantau Island.",22.315425 ,113.998037 ,,
Siu Ho Wan Sewage Treatment Works,STW,Island District (North Lantau),NT,"Cheung Tung Road, Siu Ho Wan, Lantau Island.",22.311357 ,113.995997 ,,
Siu Hong Low Flow Interceptor,LFI,Tuen Mun,NT,"Siu Hong Road, Tuen Mun, New Territories, Hong Kong",22.413900 ,113.979300 ,,
Siu Lam Psychiatric Centre STP,STP,Tuen Mun,NT,"Siu Lam, Castle Peak Road (Tai Lam), New Territories",22.365543 ,114.016902 ,,
Siu Lik Yuen SPS,SPS,Sha Tin ,NT,"Junction of Kwong Sin Stree & Ngau Pei Sha Street, Siu Lek Yuen, Sha Tin",22.380976 ,114.211405 ,,
So Kwun Wat SPS,SPS,Tuen Mun,NT,"So Kwun Wat - Castle Peak Road, Tuen Mun, New Territories,  Hong Kong",22.373437 ,113.993132 ,,
Sok Kwu Wan Sewage Pumping Station No. 1,SPS,Island District (Lamma Island),NT,"GLA No. IS 513, near Chung Mei, Sok Kwu Wan, Lamma Island ",22.202554 ,114.130538 ,,
Sok Kwu Wan Sewage Pumping Station No. 2,SPS,Island District (Lamma Island),NT,"GLA No. IS 514, near Football Field, Sok Kwu Wan, Lamma Island",22.206538 ,114.132624 ,,
Sok Kwu Wan Sewage Treatment Works,STW,Island District (Lamma Island),NT,"GLA No. IS 512, Sok Kwu Wan, Lamma Island ",22.208592 ,114.137495 ,,
South Bay Road SPS ,SPS,Repulse Bay,HK,"South Bay Road, Repulse Bay, Hong Kong",22.228900 ,114.198281 ,,
St. Stephen Bay Beach SPS,SPS,Stanley,HK,"St. Stephen's Beach, Stanley, Hong Kong",22.212788 ,114.215277 ,,
Stanley Main Beach Dry Weather Flow Interception Pumping Chamber,SPS,Stanley,HK,"Stanley Main Beach, Hong Kong",22.222475 ,114.214103 ,,
Stanley Main Beach SPS,SPS,Stanley,HK,"Stanley Link Road, Hong Kong ( near HK Sea School )",22.218797 ,114.214654 ,,
Stanley Main SPS,SPS,Stanley,HK,"1A Stanley Main Street, Hong Kong",22.216939 ,114.212940 ,,
Stanley Main Street SPS,SPS,Stanley,HK,"Stanley Main Street, Hong Kong (near Tin Hau Temple)",22.218936 ,114.209179 ,,
Stanley STW,STW,Stanley,HK,"37 Wong Ma Kok Road, Stanley, Hong Kong",22.211497 ,114.216904 ,,
Stonecutters Island Main Pumping Station No.1,SPS,Sham Shui Po,KLN,"Ngong Shung Road, Ngong Shuen Chau, Kowloon, Hong Kong",22.326310 ,114.138763 ,,
Stonecutters Island Main Pumping Station No.2,SPS,Sham Shui Po,KLN,"Ngong Shung Road, Ngong Shuen Chau, Kowloon, Hong Kong",22.325391 ,114.140981 ,,
Stonecutters Island Public Cargo Working Area SPS,SPS,Kwan Tsing,NT,"16 Ngong Wan Road, Stonecutters Island, Kowloon, Hong Kong",22.320473 ,114.124432 ,,
Stonecutters Island STW,STW,Sham Shui Po,KLN,"Ngong Shung Road, Ngong Shuen Chau, Kowloon, Hong Kong",22.326896 ,114.138956 ,,
Sunny Bay Public Transport Interchange Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Sunny Bay Road, Sunny Bay MTR Station, Lantau Island.",22.333099 ,114.029234 ,,
Sunny Bay Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Cheung Tung Road, Sunny Bay, Lantau Island.",22.331675 ,114.030919 ,,
Tai Hang Tung Stormwater Storage Tank,StormPS,Sham Shui Po,KLN,"J/O Boundary Street and Tai Hang Tung Road, Sham Shui Po, Kowloon",22.327053 ,114.171880 ,,
Tai Hang Village SPS,SPS,Tai Po,NT,"Tai Wo Service Road West, Tai Hang, New Territories",22.470359 ,114.150788 ,,
Tai Kiu SmPS,StormPS,Yuen Long ,NT,"On Ning Road, Yuen Long, N.T.  ",22.446349 ,114.026215 ,,
Tai Koo Shing SPS,SPS,Quarry Bay,HK,"Quarry Bay Park, Hong Kong (near Taikoo Shing Po Yang Mansion)",22.285053 ,114.220949 ,,
Tai Lam Centre for Women STP,STP,Tuen Mun,NT,"11 Tai Lam Chung Road, Tuen Mun, New Territories",22.371548 ,114.022331 ,,
Tai Lam Chung Marine Police HQs STP,STP,Tuen Mun,NT,"16 1/2 Milestone, Castle Peak Road, Tai Lam Chung, NT",22.362922 ,114.012085 ,,
Tai Lam Correctional Institution STP,STP,Tuen Mun,NT,"18 Tai Lam Chung Road, Tuen Mun, New Territories",22.371548 ,114.022331 ,,
Tai Mei Tuk SPS,SPS,Tai Po,NT,"Tai Mei Tuk Village, Tai Po",22.473561 ,114.234612 ,,
Tai O Imhoff Tank,STW,Island District (South Lantau),NT,"Kau San Tei, Tai O, Lantau Island.",22.261139 ,113.859747 ,,
Tai O No. 1 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Opposite Wing On Street, Tai O, Lantau Island.",22.254189 ,113.863087 ,,
Tai O No. 2 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Kat Hing Back Street, Tai O, Lantau Island.",22.259991 ,113.861621 ,,
Tai O No. 5 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Tsai Po Street, Tai O, Lantau Island.",22.254653 ,113.861147 ,,
Tai O No. 6 Sewage Pumping Station,SPS,Island District (South Lantau),NT,"Shek Tsai Po Street, Tai O, Lantau Island.",22.255652 ,113.857207 ,,
Tai O Tai Ping Street Stormwater Pumping Station,StormPS,Island District (South Lantau),NT,"Tai Ping Street, Tai O, Lantau Island.",22.254764 ,113.865635 ,,
Tai O Wing On Street Stormwater Pumping Station,StormPS,Island District (South Lantau),NT,"Wing On Street, Tai O, Lantau Island.",22.253406 ,113.861791 ,,
Tai O Yat Chung Riverwall Stormwater Pumping Station,StormPS,Island District (South Lantau),NT,"Yat Chung Riverwall, Tai O Lantau Island",22.254018 ,113.863756 ,,
Tai Po Kau SPS,SPS,Tai Po,NT,"Yuen Chau Tsai, Ha Wong Yi Au Village, Tai Po",22.443627 ,114.177085 ,,
Tai Po Market SmPS,StormPS,Tai Po,NT,"Po Heung Street, opp. Luk Heung Sun Tsuen Public School, Tai Po",22.450259 ,114.166898 ,,
Tai Po Sewage Treatment Works,STW,Tai Po,NT,"Tai Po Sewage Treatment Works, 7 Dai Kwai Street, Tai Po Industrial Estate, Tai Po, N.T. ",22.456930 ,114.190677 ,,
Tai Po Tau SPS,SPS,Tai Po,NT,"Tai Po Tau, Drive near Tai Po Tau Sport Ground ",22.454108 ,114.157947 ,,
Tai Shek Hau Sewage Pumping Station,SPS,Island District (Cheung Chau),NT,"Tai Shek Hau, Cheung Chau.",22.204905 ,114.025506 ,,
Tai Tam Road SPS,SPS,Tai Tam,HK,"37 Tai Tam Road, Stanley, Hong Kong",22.230232 ,114.218125 ,,
Tai Tau Leng SPS,SPS,Fanling/Sheung Shui,NT,"Po Shek Wu Road, Sheung Shui, New Territories",22.501048 ,114.122422 ,,
Tai Tong Wu Tsuen SPS,SPS,Ping Che,NT,"Tai Tong Wu, Sha Tau Kok Road, New Territories",22.520069 ,114.176077 ,,
Tai Wai (First Aid Measure) SPS,SPS,Sha Tin ,NT,"Chik Luk Lei, Tai Wai Playground, Tai Wai, Sha Tin",22.375851 ,114.179541 ,,
Tai Wai SPS (Vacuum),SPS,Sha Tin ,NT,"Shing Ho Road, Tai Wai, Sha Tin",22.375851 ,114.179541 ,,
Tai Wan SPS,SPS,Sai Kung,NT,"Tai Wan Near Tai Mong Tsai Road, Sai Kung",22.393935 ,114.277493 ,,
Tai Wo Road SPS,SPS,Tai Po,NT,"Tai Wo Section, Tai Po Road,Tai Po",22.452796 ,114.157821 ,,
Tai Wo Village SPS,SPS,Tai Po,NT,"Tai Wo Service Road East, Tai Wo, New Territories",22.470960 ,114.153812 ,,
Tai Yuen SPS (Package III & IV),SPS,Tai Po,NT,"Ting Kok Road near Yee Nga Court, Tai Po",22.455165 ,114.172828 ,,
Tam Kon Shan SPS,SPS,Kwai Tsing,NT,"Tam Kon Shan Road, Tsing Yi, N.T.",22.362272 ,114.100493 ,,
Terminal 8 Sewage Pumping Plant 01,SPS,Kwai Tsing,NT,"Container Port Road South, Container Terminal, Hong Kong",22.321471 ,114.129621 ,,
Terminal 8 Sewage Pumping Plant 07 (Naval Base),SPS,Kwai Tsing,NT,"Chi Ngong Road, Container Terminal, Hong Kong",22.320931 ,114.130521 ,,
Theme Park No. 1 Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Sea-Point Road, Penny's Bay, Lantau Island.",22.310782 ,114.037004 ,,
Theme Park No. 2 Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Magic Road, Penny's Bay, Lantau Island.",22.317387 ,114.037243 ,,
Tin Sam SPS,SPS,Tai Po,NT,"Fung Yuen Road, Tin Sam, Tai Po",22.459400 ,114.179320 ,,
Tin Shui Wai Main Drainage Channel ID,ID,Yuen Long ,NT,"Tin Shui Estate. Tin Shui Wai, Yuen Long, N.T.",22.459087 ,113.994645 ,,
Tin Shui Wai Tin Chuk Street SPS,SPS,Yuen Long ,NT,"Tin Chuk Street, Tin Shui Wai, Yuen Long, N.T. ",22.454204 ,114.007443 ,,
Tin Shui Wai Tin Wah Road SPS,SPS,Yuen Long ,NT,"Tin Wan Road, Tin Shui Wai, Yuen Long, N.T.  ",22.462322 ,113.995218 ,,
Ting Kau SPS,SPS,Tsuen Wan,NT,"11 milestone, Castle Peak Road - Ting Kau",22.369276 ,114.081456 ,,
Ting Kok Road SPS No. 5,SPS,Tai Po,NT,"Ting Kok Road near Tai Po East Fire Station, Tai Po",22.461782 ,114.191080 ,,
Ting Kok Road SPS No. 6,SPS,Tai Po,NT,"Ting Kok Road nesr Sam Mun Tsai Road, Tai Po",22.460028 ,114.203447 ,,
Ting Kok Road SPS No. 7,SPS,Tai Po,NT,"Ting Kok Road near Tung Tsz Nursery Community Garden, Tai Po",22.466339 ,114.208742 ,,
Ting Kok Road SPS No. 8,SPS,Tai Po,NT,"Near Tai Mei Tuk Outdoor Carpark, Tai Po",22.472213 ,114.231727 ,,
To Kwa Wan PTW,STW,Hunghom,KLN,"Sung Ping Street, To Kwa Wan, Kowloon",22.311687 ,114.191559 ,,
To Kwa Wan Road SPS,SPS,Kowloon City,KLN,"J/O To Kwa Wan Road and Sung Wong Toi Road, Ma Tau Kok, Kowloon",22.321869 ,114.194581 ,,
To Shek SPS,SPS,Sha Tin ,NT,"To Shek Village, Sha Tin",22.377316 ,114.202035 ,,
Tong Fuk Correctional Institution Sewage Treatment Plant,STW,Island District (South Lantau),NT,"31 Ma Po Ping Road, Ma Po Ping, Lantau Island.",22.225850 ,113.927760 ,,
Tsang Tai UK SmPS,StormPS,Sha Tin ,NT,"Tsang Tai Uk, Sha Tin",22.374121 ,114.190055 ,,
Tsat Sing Kong ID,ID,Yuen Long ,NT,"Shan Tsuen Road, Wang Toi Shan, Kam Tin, N.T.",22.443281 ,114.086967 ,,
Tseung Kwan O PS,SPS,Sai Kung/Clear Water Bay,NT,"Shek Kok Road, Tseung Kwan O, New Territories",22.295185 ,114.273758 ,,
Tseung Kwan O PTW,STW,Sai Kung/Clear Water Bay,NT,"Shek Kok Road, Tseung Kwan O, New Territories",22.295860 ,114.274869 ,,
Tsing Lung Tau SPS,SPS,Tsuen Wan,NT,"Castle Peak Road, Tsing Lung Tau, Tsuen Wan, NT",22.361500 ,114.046200 ,,
Tsing Yi PTW,STW,Tsing Yi,NT,"Cheung Fai Road, Tsing Yi, New Territories",22.344666 ,114.110473 ,,
Tsing Yi SPS,SPS,Tsing Yi,NT,"Roundabout of Fung Shue Wo Road, Tsing Yi, N.T.",22.352969 ,114.107052 ,,
Tsuen Wan Bypass SPS,SPS,Kwai Chung/Tsuen Wan,NT,"Hoi Tak Street, Tsuen Wan, N.T.",22.371755 ,114.108842 ,,
Tsuen Wan Complex SPS,SPS,Kwai Chung/Tsuen Wan,NT,"Hoi Kwai Road, Tsuen Wan, N.T.",22.369693 ,114.111153 ,,
Tsuen Wan SPS,SPS,Kwai Chung/Tsuen Wan,NT,"32 Wing Shun Street, Tsuen Wan, N.T.",22.362836 ,114.115745 ,,
Tsung Pak Long SmPS,StormPS,Fanling/Sheung Shui,NT,"Tsung Pak Long Village, Tsung Pak Long, Castle Peak Road, New Territories",22.505370 ,114.118922 ,,
Tsung Pak Long SPS,SPS,Fanling/Sheung Shui,NT,"Tsung Pak Long Village, Tsung Pak Long, Castle Peak Road, New Territories",22.502597 ,114.116488 ,,
Tsung Pak Long Village SPS,SPS,Fanling/Sheung Shui,NT,"Tsung Pak Long Village, Tsung Pak Long, Castle Peak Road, New Territories",22.502737 ,114.118054 ,,
Tuen Mun Area 54 SPS,SPS,Tuen Mun,NT,"Near Tsz Tin Road, Tuen Mun, New Territories, Hong Kong",22.413176 ,113.973928 ,,
Tuen Mun Chek Lap Kok Link SPS,SPS,Tuen Mun,NT,"Ho Wo Street, Tuen Mun, N.T.",22.361610 ,113.948430 ,,
Tuen Mun Hing Ping Road SPS,SPS,Tuen Mun,NT,"Hing Ping Road, Tuen Mun, New Territories, Hong Kong",22.412297 ,113.979867 ,,
Tuen Mun Lung Mun Road SPS,SPS,Tuen Mun,NT,"Siu Lang Shui, Lung Mun Road, Tuen Mun, New Territories, Hong Kong",22.369531 ,113.934144 ,,
Tuen Mun Low Flow SPS,LFPS,Tuen Mun,NT,"San Hui, Castle Peak Road, Tuen Mun, New Territories, Hong Kong",22.398634 ,113.977040 ,,
Tung Chung Area 56 Temporary Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Ying Tung Estate, Ying Tung Road, Tung Chung ",22.296281 ,113.952902 ,,
Tung Chung Sewage Pumping Station,SPS,Island District (North Lantau),NT,"Cheung Tung Road, Tung Chung, Lantau Island.",22.288656 ,113.945163 ,,
Tung Kok Wai SPS,SPS,Fanling/Sheung Shui,NT,"Tung Kok Wai, Fanling, New Territories",22.500325 ,114.152940 ,,
Tung Tau Prison SPS,SPS,Southern District,HK,"Wong Ma Kok Road, Stanley, Hong Kong (inside CSD premise)",22.212356 ,114.216791 ,,
Tung Tsz Road SPS,SPS,Tai Po,NT,"Tung Tsz Road, Tai Po",22.468715 ,114.207519 ,,
Tung Wan Beach Sewage Pumping Station,SPS,Island District (Cheung Chau),NT,"Tung Wan Beach, Cheung Chau.",22.212485 ,114.029014 ,,
Tung Wan Tsai Sewage Pumping Station,SPS,Tsuen Wan District,NT,"Tung Wan Tsai, Ma Wan.",22.353739 ,114.063039 ,,
Turtle Cove SPS,SPS,Stanley,HK,"Turtle Cove Beach, Stanley, Hong Kong",22.233289 ,114.223188 ,,
Upper River Indus Inflatable Dam ,ID,Sheung Shui,NT,"Fu Tei Au Road, Sheung Shui, New Territories",22.514990 ,114.122857 ,,
Wah Fu PTW,STW,Aberdeen,HK,"15 Waterfall Bay Road, Pok Fu Lam, Hong Kong",22.251025 ,114.134723 ,,
Wai Tau Tsuen Trunk SPS,SPS,Tai Po,NT,"Tai Wo Service Road West, Wai Tau Tsuen, New Territories",22.464991 ,114.149127 ,,
Wan Chai East PTW,STW,Wan Chai,HK,"16 Wan Shing Street, Wan Chai, Hong Kong",22.282184 ,114.179437 ,,
Wan Hoi Street Sewage Pumping Chamber,SPS,Hunghom,KLN,"Tai Wan Shan Park, Wan Hoi Street, Humg Hom, Kowloon",22.305880 ,114.192173 ,,
Tuen Mun Siu Hong Road SPS,SPS,Tuen Mun,NT,"Siu Hong Road, Tuen Mun, New Territories, Hong Kong",22.413745 ,113.978595 ,,
Water Boat Dock SPS,SPS,Cheung Sha Wan,KLN,"J/O Sham Mong Road and Lai Po Road, Lai Chi Kok, Kowloon",22.334362 ,114.145255 ,,
West Kowloon Cultural District SPS,SPS,Tsim Sha Tsui,KLN,"Museum Drive, West Kowloon Cultural District, Kowloon",22.301382 ,114.158112 ,,
West Kowloon No. 2 SPS ,SPS,Sham Shui Po,KLN,"Ngong Shung Road, Ngong Shuen Chau,  Kowloon, Hong Kong",22.327377 ,114.139284 ,,
West Kowloon No.1 SPS,SPS,Cheung Sha Wan,KLN,"J/O Sham Mong Road and Yen Chow Street West, Sham Shui Po, Kowloon",22.325392 ,114.155824 ,,
Wang Chau SmPS,StormPS,Yuen Long ,NT,"Fuk Hi Street, Yuen Long, N.T.",22.451885 ,114.025267 ,,
