"設施名稱","設施類型","地區","區域","地址","緯度","經度"
"上禾輋污水泵房","污水泵房","沙田","新界","沙田上禾輋村","22.386016 ","114.189766 "
"承豐道污水泵房","污水泵房","九龍城","九龍","九龍 啟德 承豐道","22.307150 ","114.214687 "
"船灣滲濾液預先處理廠","預先處理廠","大埔","新界","大埔工業邨,大貴街7號,大埔污水處理廠","22.457950 ","114.191965 "
"船灣雨水泵房","雨水泵房","大埔","新界","大埔汀角路近洞梓路","22.467377 ","114.209318 "
"水邊村雨水泵房","雨水泵房","元朗","新界","新界 元朗 水邊村 公園北路","22.443299 ","114.020421 "
"水邊圍雨水泵房","雨水泵房","元朗","新界","新界元朗水邊圍水邊圍路","22.445218 ","114.018381 "
"水蕉新村路污水泵房","污水泵房","元朗","新界","新界元朗 水蕉新村 水蕉新村路","22.426727 ","114.027335 "
"水圍雨水泵房","雨水泵房","大埔","新界","大埔頭,水圍路","22.451547 ","114.156960 "
"水圍真空污水泵房","污水泵房","大埔","新界","大埔公路大窩段","22.452796 ","114.157821 "
"深灣道污水泵房","污水泵房","黃竹坑","香港島","香港黃竹坑深灣道9號","22.243553 ","114.164369 "
"順隆街污水泵房","污水泵房","沙頭角","新界","新界沙頭角順隆街","22.545157 ","114.224021 "
"錫降村雨水泵房","雨水泵房","元朗","新界","新界元朗厦村錫降村","22.449856 ","113.992206 "
"錫降圍雨水泵房","雨水泵房","元朗","新界","新界元朗厦村錫降圍","22.449537 ","113.991262 "
"銀岬路污水泵房","污水泵房","西貢/清水灣","新界","西貢銀鉀路","22.321410 ","114.273505 "
"銀星徑污水泵房","污水泵房","西貢/清水灣","新界","西貢銀星徑","22.323560 ","114.270769 "
"小蠔灣'J'地段污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山小蠔灣深豐路","22.315425 ","113.998037 "
"小蠔灣污水處理廠","污水處理廠","離島區 (北大嶼山)","新界","大嶼山小蠔灣翔東路","22.311357 ","113.995997 "
"兆康路低流量截流系統","低流量 截流系統","屯門","新界","香港  新界屯門 兆康路","22.413900 ","113.979300 "
"小欖精神病治療中心污水泵房","污水泵房","屯門","新界","屯門青山公路小欖精神病治療中心","22.283300 ","114.173000 "
"小瀝源污水泵房","污水泵房","沙田","新界","沙田小瀝源牛皮沙街與廣善街交界處","22.380976 ","114.211405 "
"掃管笏污水泵房","污水泵房","屯門","新界","香港  新界屯門 青山公路掃管笏","22.373437 ","113.993132 "
"索罟灣一號污水泵房","污水泵房","離島區 (南丫島)","新界","南丫島索罟灣近涌尾(政府撥地編號第IS 513號)","22.202554 ","114.130538 "
"索罟灣二號污水泵房","污水泵房","離島區 (南丫島)","新界","南丫島索罟灣近足球場(政府撥地編號第IS 514號)","22.206538 ","114.132624 "
"索罟灣污水處理廠","污水處理廠","離島區 (南丫島)","新界","南丫島索罟灣 (政府撥地編號第IS 512號)","22.208592 ","114.137495 "
"南灣道污水泵房","污水泵房","深水灣","香港島","香港淺水灣南灣道","22.228900 ","114.198281 "
"聖士提反灣污水泵房","污水泵房","赤柱","香港島","香港赤柱聖士提反灣泳灘","22.212788 ","114.215277 "
"赤柱正灘旱流截流泵井","污水泵房","赤柱","香港島","香港赤柱正灘","22.222475 ","114.214103 "
"赤柱正灘污水泵房","污水泵房","赤柱","香港島","香港赤柱連合道 (近香港航海學校)","22.218797 ","114.214654 "
"赤柱總污水泵房","污水泵房","赤柱","香港島","香港赤柱大街1號A","22.216939 ","114.212940 "
"赤柱大街污水泵房","污水泵房","赤柱","香港島","香港赤柱大街 (近天后廟)","22.218936 ","114.209179 "
"赤柱污水處理廠","污水處理廠","赤柱","香港島","香港赤柱黃麻角道37號","22.211497 ","114.216904 "
"昂船洲污水處理廠1號主泵房","污水泵房","深水埗","九龍","香港 九龍昂船洲昂船路","22.326310 ","114.138763 "
"昂船洲污水處理廠2號主泵房","污水泵房","深水埗","九龍","香港 九龍昂船洲昂船路","22.325391 ","114.140981 "
"昂船洲公眾貨物裝卸區污水泵房","污水泵房","深水埗","九龍","香港九龍昂船洲昂運路16號","22.320473 ","114.124432 "
"昂船洲污水處理廠","污水處理廠","深水埗","九龍","香港 九龍昂船洲昂船路","22.326896 ","114.138956 "
"欣澳公共運輸交匯處污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山欣澳公共運輸交匯欣澳道","22.333099 ","114.029234 "
"欣澳污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山欣澳翔東路","22.331675 ","114.030919 "
"大坑東蓄洪池","蓄洪池","深水埗","九龍","九龍 深水埗 大坑東道與界限街交界","22.327053 ","114.171880 "
"泰亨村污水泵房","污水泵房","大埔","新界","新界泰亨大窩西支路","22.470359 ","114.150788 "
"大橋雨水泵房","雨水泵房","元朗","新界","新界元朗安寧路","22.446349 ","114.026215 "
"太古城污水泵房","污水泵房","鰂魚涌","香港島","香港鰂魚涌公園 (近太古城鄱陽閣)","22.285053 ","114.220949 "
"大欖女子懲教所污水處理廠 ","污水處理廠","屯門","新界","新界屯門大欖涌道 11 號","22.371548 ","114.022331 "
"大欖水警基地污水處理廠","污水處理廠","屯門","新界","新界屯門大欖涌,青山公路16咪半","22.362922 ","114.012085 "
"大欖懲教所污水處理廠","污水處理廠","屯門","新界","新界屯門大欖涌道 18 號","22.371548 ","114.022331 "
"大美督污水泵房","污水泵房","大埔","新界","大埔大美督村","22.473561 ","114.234612 "
"大澳隠化池","污水處理廠","離島區 (南大嶼山)","新界","大嶼山大澳狗伸地","22.261139 ","113.859747 "
"大澳一號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山大澳大澳永安街對面","22.254189 ","113.863087 "
"大澳二號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山大澳吉慶後街","22.259991 ","113.861621 "
"大澳五號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山大澳石仔埗街","22.254653 ","113.861147 "
"大澳六號污水泵房","污水泵房","離島區 (南大嶼山)","新界","大嶼山大澳石仔埗街","22.255652 ","113.857207 "
"大澳太平街雨水泵房","雨水泵房","離島區 (南大嶼山)","新界","大嶼山大澳大澳太平街","22.254764 ","113.865635 "
"大澳永安街雨水泵房","雨水泵房","離島區 (南大嶼山)","新界","大嶼山大澳大澳永安街","22.253406 ","113.861791 "
"大澳一涌河堤雨水泵房","雨水泵房","離島區 (南大嶼山)","新界","大嶼山大澳大澳一涌","22.254018 ","113.863756 "
"大埔滘污水泵房","污水泵房","大埔","新界","大埔元洲仔黃宜坳村","22.443627 ","114.177085 "
"大埔墟雨水泵房","雨水泵房","大埔","新界","大埔寶鄉街,近六鄉新村","22.450259 ","114.166898 "
"大埔污水處理廠","污水處理廠","大埔","新界","大埔工業邨,大貴街7號,大埔污水處理廠","22.456930 ","114.190677 "
"大埔頭污水泵房","污水泵房","大埔","新界","大埔頭近大埔頭遊樂場","22.454108 ","114.157947 "
"大石口污水泵房","污水泵房","離島區 (長洲)","新界","長洲大石口","22.204905 ","114.025506 "
"大潭道污水泵房","污水泵房","大潭","香港島","香港赤柱大潭道37號","22.230232 ","114.218125 "
"大頭嶺污水泵房","污水泵房","粉嶺/上水","新界","新界上水寶石湖路","22.501048 ","114.122422 "
"大塘湖村污水泵房","污水泵房","坪輋","新界","新界沙頭角公路大塘湖","22.520069 ","114.176077 "
"大圍污水泵房","污水泵房","沙田","新界","沙田大圍積祿里大圍遊樂場","22.375851 ","114.179541 "
"大圍真空污水泵房","污水泵房","沙田","新界","沙田大圍城河道","22.375851 ","114.179541 "
"大環污水泵房","污水泵房","西貢","新界","西貢大網仔路","22.393935 ","114.277493 "
"太和路污水泵房","污水泵房","大埔","新界","大埔公路大窩段","22.452796 ","114.157821 "
"大窩村污水泵房","污水泵房","大埔","新界","新界大窩大窩東支路","22.470960 ","114.153812 "
"大元污水泵房 (三期及四期)","污水泵房","大埔","新界","大埔汀角路近怡雅閣","22.455165 ","114.172828 "
"担杆山污水泵房","污水泵房","葵青","新界","新界 青衣 担杆山路","22.362272 ","114.100493 "
"8號貨櫃碼頭1號污水泵房","污水泵房","葵青","新界","香港貨櫃碼頭貨櫃碼頭南路","22.321471 ","114.129621 "
"8號貨櫃碼頭7號污水泵房 (海軍基地)","污水泵房","葵青","新界","香港貨櫃碼頭志昂路","22.320931 ","114.130521 "
"主題公園一號污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山竹篙灣海鳴路","22.310782 ","114.037004 "
"主題公園二號污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山竹篙灣神奇道","22.317387 ","114.037243 "
"田心污水泵房","污水泵房","大埔","新界","大埔田心鳳園路","22.459400 ","114.179320 "
"天水圍充氣壩","充氣壩","元朗","新界","新界元朗天水圍天瑞 ","22.459087 ","113.994645 "
"天竹街污水泵房","污水泵房","元朗","新界","新界元朗天水圍天竹街","22.454204 ","114.007443 "
"天華路污水泵房","污水泵房","元朗","新界","新界元朗天水圍天華路","22.462322 ","113.995218 "
"汀九污水泵房","污水泵房","荃灣","新界","新界 荃灣 青山公路汀九段11咪","22.369276 ","114.081456 "
"汀角路5號污水泵房","污水泵房","大埔","新界","大埔汀角路近大埔東消防局","22.461782 ","114.191080 "
"汀角路6號污水泵房","污水泵房","大埔","新界","大埔汀角路近三門仔路","22.460028 ","114.203447 "
"汀角路7號污水泵房","污水泵房","大埔","新界","大埔汀角路近洞梓苗圃","22.466339 ","114.208742 "
"汀角路8號污水泵房","污水泵房","大埔","新界","近大埔大美督戶外停車場","22.472213 ","114.231727 "
"土瓜灣基本污水處理廠","污水處理廠","紅磡","九龍","九龍 土瓜灣 崇平街","22.311687 ","114.191559 "
"土瓜灣道污水泵房","污水泵房","九龍城","九龍","九龍 馬頭角 土瓜灣道與宋皇臺道交界","22.321869 ","114.194581 "
"多石污水泵房","污水泵房","沙田","新界","沙田多石村","22.377316 ","114.202035 "
"塘福懲教所污水處理廠","污水處理廠","離島區 (南大嶼山)","新界","大嶼山麻埔坪路三十一號","22.225850 ","113.927760 "
"曾大屋雨水泵房","雨水泵房","沙田","新界","沙田曾大屋","22.374121 ","114.190055 "
"七星崗充氣壩","充氣壩","元朗","新界","新界 錦田 橫台山 散村路","22.443281 ","114.086967 "
"將軍澳泵房","污水泵房","西貢/清水灣","新界","新界 將軍澳 石角路","22.295185 ","114.273758 "
"將軍澳基本污水處理廠","污水處理廠","西貢/清水灣","新界","新界 將軍澳 石角路","22.295860 ","114.274869 "
"青龍頭污水泵房","污水泵房","荃灣","新界","新界 荃灣 青山公路 青龍頭段","22.361500 ","114.046200 "
"青衣基本污水處理廠","污水處理廠","青衣","新界","新界 青衣 長輝路","22.344666 ","114.110473 "
"青衣污水泵房","污水泵房","青衣","新界","新界 青衣 楓樹窩路迴旋處","22.352969 ","114.107052 "
"荃灣繞道污水泵房","污水泵房","葵涌/荃灣","新界","新界 荃灣 海德街","22.371755 ","114.108842 "
"荃灣綜合大樓污水泵房","污水泵房","葵涌/荃灣","新界","新界 荃灣 海貴路","22.369693 ","114.111153 "
"荃灣污水泵房","污水泵房","葵涌/荃灣","新界","新界 荃灣 永順街32號","22.362836 ","114.115745 "
"松柏塱雨水泵房","雨水泵房","粉嶺/上水","新界","新界青山公路松柏塱村","22.505370 ","114.118922 "
"松柏塱污水泵房","污水泵房","粉嶺/上水","新界","新界青山公路松柏塱村","22.502597 ","114.116488 "
"松柏塱村污水泵房","污水泵房","粉嶺/上水","新界","新界青山公路松柏塱村","22.502737 ","114.118054 "
"屯門第54區污水泵房","污水泵房","屯門","新界","香港  新界屯門 (近紫田路)","22.413176 ","113.973928 "
"屯門赤鱲角連接路污水泵房","污水泵房","屯門","新界","屯門浩和街","22.361610 ","113.948430 "
"慶平路污水泵房","污水泵房","屯門","新界","香港  新界屯門 慶平路","22.412297 ","113.979867 "
"龍門路污水泵房","污水泵房","屯門","新界","香港  新界屯門 龍門路小冷水","22.369531 ","113.934144 "
"屯門低流量泵房","低流量泵房","屯門","新界","香港  新界屯門 青山公路新墟","22.398634 ","113.977040 "
"兆康路污水泵房","污水泵房","屯門","新界","香港  新界屯門 兆康路","22.413745 ","113.978595 "
"東涌迎東邨污水泵房","污水泵房","離島區 (北大嶼山)","新界","迎東邨,迎東路,東涌","22.296281 ","113.952902 "
"東涌污水泵房","污水泵房","離島區 (北大嶼山)","新界","大嶼山東涌翔東路","22.288656 ","113.945163 "
"東角圍污水泵房","污水泵房","粉嶺/上水","新界","新界粉嶺東閣圍","22.500325 ","114.152940 "
"東頭污水泵房","污水泵房","南區","香港島","香港赤柱黃麻角道(CSD懲教署內)","22.212356 ","114.216791 "
"洞梓路污水泵房","污水泵房","大埔","新界","大埔洞梓路","22.468715 ","114.207519 "
"東灣污水泵房","污水泵房","離島區 (長洲)","新界","長洲東灣泳灘","22.212485 ","114.029014 "
"東灣仔污水泵房","污水泵房","荃灣","新界","馬灣東灣仔","22.353739 ","114.063039 "
"龜背灣污水泵房","污水泵房","赤柱","香港島","香港赤柱龜背灣泳灘","22.233289 ","114.223188 "
"上梧桐河充氣壩","充氣壩","上水","新界","新界上水虎地坳道","22.514990 ","114.122857 "
"華富基本污水處理廠","污水處理廠","香港仔","香港島","香港薄扶林瀑布灣道15號","22.251025 ","114.134723 "
"圍頭村污水泵房","污水泵房","大埔","新界","新界圍頭村大窩西支路","22.464991 ","114.149127 "
"灣仔東基本污水處理廠","污水處理廠","灣仔","香港島","香港灣仔運盛街16號","22.282184 ","114.179437 "
"環海街污水泵井","污水泵房","紅磡","九龍","九龍 紅磡 環海街 大環山公園","22.305880 ","114.192173 "
"橫洲雨水泵房","雨水泵房","元朗","新界","新界 元朗 福喜路","22.451885 ","114.025267 "
"水船街污水泵房","污水泵房","長沙灣","九龍","九龍 荔枝角 深旺道與荔寶路交界","22.334362 ","114.145255 "
"西九文化區污水泵房","污水泵房","尖沙咀","九龍","九龍 西九文化區 博物館道","22.301382 ","114.158112 "
"西九龍2號污水泵房","污水泵房","深水埗","九龍","香港九龍昂船洲昂船路","22.327377 ","114.139284 "
"西九龍一號污水泵房","污水泵房","長沙灣","九龍","九龍 深水埗 深旺道與欽州街西交界","22.325392 ","114.155824 "
"屯門西部主幹污水泵房","污水泵房","屯門","新界","香港  新界屯門 龍門路(近皇珠路交界)","22.387773 ","113.966697 "
"黃埔花園污水泵房","污水泵房","紅磡","九龍","九龍 紅磡 紅磡道與德康街交界","22.306615 ","114.189914 "
"永寧村污水泵房","污水泵房","粉嶺/上水","新界","新界粉嶺永寧村","22.500717 ","114.150034 "
"禾寮坑 1 號泵房","污水泵房","沙田","新界","沙田禾寮坑","22.397959 ","114.199048 "
"禾寮坑 2 號泵房","污水泵房","沙田","新界","沙田禾寮坑","22.397986 ","114.196421 "
"烏溪沙污水泵房","污水泵房","馬鞍山","新界","沙田烏溪沙","22.429629 ","114.239897 "
"油塘污水泵房","污水泵房","鯉魚門","九龍","九龍 油塘 東源街與高輝道交界","22.294502 ","114.233384 "
"燕子里污水泵房","污水泵房","大埔","新界","大埔燕子里海景山莊","22.439170 ","114.185085 "
"營盤下污水泵房","污水泵房","大埔","新界","大埔新圍仔路","22.455995 ","114.160628 "
"業暢街污水泵房","污水泵房","粉嶺/上水","新界","新界粉嶺業暢街近樂業路交界處","22.495640 ","114.142136 "
"元朗排雨繞道充氣壩","充氣壩","元朗","新界","新界 元朗 南生園路","22.451353 ","114.047196 "
"元朗排雨繞道低流量泵房","低流量泵房","元朗","新界","新界 元朗 南生園路","22.450713 ","114.047223 "
"元朗舊墟一號污水泵房","污水泵房","元朗","新界","新界元朗流業街","22.452646 ","114.030020 "
"元朗舊墟二號污水泵房","污水泵房","元朗","新界","新界元朗流業街","22.452598 ","114.030339 "
"元朗舊墟雨水泵房","雨水泵房","元朗","新界","新界元朗流業街","22.452817 ","114.030151 "
"元朗明渠充氣壩","充氣壩","元朗","新界","新界元朗流業街","22.453159 ","114.029101 "
"元朗明渠低流量泵房","低流量泵房","元朗","新界","新界元朗流業街","22.452904 ","114.029542 "
"屏信街污水泵房","污水泵房","元朗","新界","新界 元朗 屏信街","22.447187 ","114.025169 "
"元朗污水處理廠","污水處理廠","元朗","新界","新界元朗工業村宏樂街","22.467972 ","114.026851 "
"榕樹澳污水泵房","污水泵房","西貢","新界","西貢榕樹澳村","22.425683 ","114.293067 "
"榕樹灣污水處理廠","污水處理廠","離島區 (南丫島)","新界","南丫島榕樹灣榕樹灣廣場道33號","22.224244 ","114.108547 "
"櫻桃街旱流污水截流泵房","污水泵房","油尖旺/大角咀","九龍","九龍大角咀海輝道","22.317078 ","114.159153 "
"寶靈街旱流污水截流泵井","污水泵房","油尖旺/油麻地","九龍","九龍油麻地寶靈街","22.371886 ","114.155492 "
"海壩街旱流污水截流泵井","污水泵房","葵涌/荃灣","新界","新界荃灣海壩街與大河道交界","22.371886 ","114.155492 "
"落馬洲河套地區應急醫院及生活園區污水處理廠（北廠）","污水處理廠","落馬洲","新界","新界落馬洲落馬洲河套地區","22.521494 ","114.079209 "
"落馬洲河套地區隔離社區設施污水處理廠（南廠）","污水處理廠","落馬洲","新界","新界落馬洲落馬洲河套地區","22.517534 ","114.074790 "
"落馬洲河套區應急醫院及社區隔離設施淨水設施","淨水設施","落馬洲","新界","新界落馬洲惇裕路","22.514187 ","114.068918 "
"新田社區隔離設施污水泵房","污水泵房","新田","新界","新界新田東永安路","22.501594 ","114.078440 "
